Wedstrijd nr,Groep,Datum,Aanvang,Stadion in Qatar,thuis,uit
1,A,21-11-2022,11:00,Al Bayt,A1,A2
2,,21-11-2022,14:00,Al Thumama,,
3,,21-11-2022,17:00,Khalifa International,,
4,,21-11-2022,20:00,Al Rayyan,,
5,,22-11-2022,11:00,Al Janoub,,
6,,22-11-2022,14:00,Education City,,
7,,22-11-2022,17:00,Ras Abu Aboud,,
8,,22-11-2022,20:00,Lusail,,
9,,23-11-2022,11:00,Al Rayyan,,
10,,23-11-2022,14:00,Al Thumama,,
11,,23-11-2022,17:00,Khalifa International,,
12,,23-11-2022,20:00,Al Bayt,,
13,,24-11-2022,11:00,Al Janoub,,
14,,24-11-2022,14:00,Education City,,
15,,24-11-2022,17:00,Ras Abu Aboud,,
16,,24-11-2022,20:00,Lusail,,
17,,25-11-2022,11:00,Al Rayyan,,
18,,25-11-2022,14:00,Al Thumama,,
19,,25-11-2022,17:00,Khalifa International,,
20,,25-11-2022,20:00,Al Bayt,,
21,,26-11-2022,11:00,Al Janoub,,
22,,26-11-2022,14:00,Education City,,
23,,26-11-2022,17:00,Ras Abu Aboud,,
24,,26-11-2022,20:00,Lusail,,
25,,27-11-2022,11:00,Al Rayyan,,
26,,27-11-2022,14:00,Al Thumama,,
27,,27-11-2022,17:00,Khalifa International,,
28,,27-11-2022,20:00,Al Bayt,,
29,,28-11-2022,11:00,Al Janoub,,
30,,28-11-2022,14:00,Education City,,
31,,28-11-2022,17:00,Ras Abu Aboud,,
32,,28-11-2022,20:00,Lusail,,
33,,29-11-2022,16:00,Al Rayyan,,
34,,29-11-2022,16:00,Al Thumama,,
35,,29-11-2022,20:00,Khalifa International,,
36,,29-11-2022,20:00,Al Bayt,,
37,,30-11-2022,16:00,Al Janoub,,
38,,30-11-2022,16:00,Education City,,
39,,30-11-2022,20:00,Ras Abu Aboud,,
40,,30-11-2022,20:00,Lusail,,
41,,1-12-2022,16:00,Al Rayyan,,
42,,1-12-2022,16:00,Al Thumama,,
43,,1-12-2022,20:00,Khalifa International,,
44,,1-12-2022,20:00,Al Bayt,,
45,,2-12-2022,16:00,Al Janoub,,
46,,2-12-2022,16:00,Education City Stadion,,
47,,2-12-2022,20:00,Ras Abu Aboud Stadion,,
48,,2-12-2022,20:00,Lusail,,
49,1/8 finale,3-12-2022,16:00,Khalifa International,1A,2B
50,1/8 finale,3-12-2022,20:00,Al Rayyan,1C,2D
51,1/8 finale,4-12-2022,20:00,Al Bayt,1B,2A
52,1/8 finale,4-12-2022,16:00,Al Thumama,1D,2C
53,1/8 finale,5-12-2022,16:00,Al Janoub,1E,2F
54,1/8 finale,5-12-2022,20:00,Ras Abu Aboud,1G,2H
55,1/8 finale,6-12-2022,16:00,Education City,1F,2E
56,1/8 finale,6-12-2022,20:00,Lusail,1H,2G
57,1/4 finale,9-12-2022,20:00,Lusail,W49,W50
58,1/4 finale,9-12-2022,16:00,Education City,W53,W54
59,1/4 finale,10-12-2022,20:00,Al Bayt,W51,W52
60,1/4 finale,10-12-2022,16:00,Al Thumama,W55,W56
61,1/2 finale,13-12-2022,20:00,Lusail,W57,W58
62,1/2 finale,14-12-2022,20:00,Al Bayt,W59,W60
63,3/4e plek,17-12-2022,16:00,Khalifa International,V61,V62
64,finale,18-12-2022,16:00,Lusail,W61,W62
